Interval,GMTIntervalEnd,STLF,MTLF,Actual Load,STWF,MTWF,Actual Wind, STSF, MTSF, Actual Solar
04/27/2024 21:00:00,04/28/2024 02:00:00,,30653.777,,,23263.980,,,4.690,
04/27/2024 20:55:00,04/28/2024 01:55:00,,,,,,,,,
04/27/2024 20:50:00,04/28/2024 01:50:00,,,,,,,,,
04/27/2024 20:45:00,04/28/2024 01:45:00,,,,,,,,,
04/27/2024 20:40:00,04/28/2024 01:40:00,,,,,,,,,
04/27/2024 20:35:00,04/28/2024 01:35:00,,,,,,,,,
04/27/2024 20:30:00,04/28/2024 01:30:00,,,,,,,,,
04/27/2024 20:25:00,04/28/2024 01:25:00,,,,,,,,,
04/27/2024 20:20:00,04/28/2024 01:20:00,,,,,,,,,
04/27/2024 20:15:00,04/28/2024 01:15:00,,,,,,,,,
04/27/2024 20:10:00,04/28/2024 01:10:00,,,,,,,,,
04/27/2024 20:05:00,04/28/2024 01:05:00,,,,,,,,,
04/27/2024 20:00:00,04/28/2024 01:00:00,,30861.936,,,23346.140,,,97.540,
04/27/2024 19:55:00,04/28/2024 00:55:00,,,,,,,,,
04/27/2024 19:50:00,04/28/2024 00:50:00,,,,,,,,,
04/27/2024 19:45:00,04/28/2024 00:45:00,,,,,,,,,
04/27/2024 19:40:00,04/28/2024 00:40:00,,,,,,,,,
04/27/2024 19:35:00,04/28/2024 00:35:00,,,,,,,,,
04/27/2024 19:30:00,04/28/2024 00:30:00,,,,,,,,,
04/27/2024 19:25:00,04/28/2024 00:25:00,,,,,,,,,
04/27/2024 19:20:00,04/28/2024 00:20:00,,,,,,,,,
04/27/2024 19:15:00,04/28/2024 00:15:00,,,,,,,,,
04/27/2024 19:10:00,04/28/2024 00:10:00,,,,,,,,,
04/27/2024 19:05:00,04/28/2024 00:05:00,,,,,,,,,
04/27/2024 19:00:00,04/28/2024 00:00:00,,31402.995,,,23077.520,,,233.310,
04/27/2024 18:55:00,04/27/2024 23:55:00,,,,,,,,,
04/27/2024 18:50:00,04/27/2024 23:50:00,,,,,,,,,
04/27/2024 18:45:00,04/27/2024 23:45:00,,,,,,,,,
04/27/2024 18:40:00,04/27/2024 23:40:00,,,,,,,,,
04/27/2024 18:35:00,04/27/2024 23:35:00,,,,,,,,,
04/27/2024 18:30:00,04/27/2024 23:30:00,,,,,,,,,
04/27/2024 18:25:00,04/27/2024 23:25:00,,,,,,,,,
04/27/2024 18:20:00,04/27/2024 23:20:00,,,,,,,,,
04/27/2024 18:15:00,04/27/2024 23:15:00,,,,,,,,,
04/27/2024 18:10:00,04/27/2024 23:10:00,,,,,,,,,
04/27/2024 18:05:00,04/27/2024 23:05:00,,,,,,,,,
04/27/2024 18:00:00,04/27/2024 23:00:00,,31800.155,,,22577.350,,,289.670,
04/27/2024 17:55:00,04/27/2024 22:55:00,,,,,,,,,
04/27/2024 17:50:00,04/27/2024 22:50:00,,,,,,,,,
04/27/2024 17:45:00,04/27/2024 22:45:00,,,,,,,,,
04/27/2024 17:40:00,04/27/2024 22:40:00,,,,,,,,,
04/27/2024 17:35:00,04/27/2024 22:35:00,,,,,,,,,
04/27/2024 17:30:00,04/27/2024 22:30:00,,,,,,,,,
04/27/2024 17:25:00,04/27/2024 22:25:00,,,,,,,,,
04/27/2024 17:20:00,04/27/2024 22:20:00,,,,,,,,,
04/27/2024 17:15:00,04/27/2024 22:15:00,,,,,,,,,
04/27/2024 17:10:00,04/27/2024 22:10:00,,,,,,,,,
04/27/2024 17:05:00,04/27/2024 22:05:00,,,,,,,,,
04/27/2024 17:00:00,04/27/2024 22:00:00,,31775.490,,,22009.980,,,321.610,
04/27/2024 16:55:00,04/27/2024 21:55:00,,,,,,,,,
04/27/2024 16:50:00,04/27/2024 21:50:00,,,,,,,,,
04/27/2024 16:45:00,04/27/2024 21:45:00,,,,,,,,,
04/27/2024 16:40:00,04/27/2024 21:40:00,,,,,,,,,
04/27/2024 16:35:00,04/27/2024 21:35:00,,,,,,,,,
04/27/2024 16:30:00,04/27/2024 21:30:00,,,,,,,,,
04/27/2024 16:25:00,04/27/2024 21:25:00,,,,,,,,,
04/27/2024 16:20:00,04/27/2024 21:20:00,,,,,,,,,
04/27/2024 16:15:00,04/27/2024 21:15:00,,,,,,,,,
04/27/2024 16:10:00,04/27/2024 21:10:00,,,,,,,,,
04/27/2024 16:05:00,04/27/2024 21:05:00,,,,,,,,,
04/27/2024 16:00:00,04/27/2024 21:00:00,,31476.305,,,21119.430,,,348.370,
04/27/2024 15:55:00,04/27/2024 20:55:00,,,,,,,,,
04/27/2024 15:50:00,04/27/2024 20:50:00,,,,,,,,,
04/27/2024 15:45:00,04/27/2024 20:45:00,,,,,,,,,
04/27/2024 15:40:00,04/27/2024 20:40:00,,,,,,,,,
04/27/2024 15:35:00,04/27/2024 20:35:00,,,,,,,,,
04/27/2024 15:30:00,04/27/2024 20:30:00,,,,,,,,,
04/27/2024 15:25:00,04/27/2024 20:25:00,,,,,,,,,
04/27/2024 15:20:00,04/27/2024 20:20:00,,,,,,,,,
04/27/2024 15:15:00,04/27/2024 20:15:00,,,,,,,,,
04/27/2024 15:10:00,04/27/2024 20:10:00,,,,,,,,,
04/27/2024 15:05:00,04/27/2024 20:05:00,,,,,,,,,
04/27/2024 15:00:00,04/27/2024 20:00:00,,31249.619,,,19952.830,,,372.120,
04/27/2024 14:55:00,04/27/2024 19:55:00,,,,,,,,,
04/27/2024 14:50:00,04/27/2024 19:50:00,,,,,,,,,
04/27/2024 14:45:00,04/27/2024 19:45:00,,,,,,,,,
04/27/2024 14:40:00,04/27/2024 19:40:00,,,,,,,,,
04/27/2024 14:35:00,04/27/2024 19:35:00,,,,,,,,,
04/27/2024 14:30:00,04/27/2024 19:30:00,,,,,,,,,
04/27/2024 14:25:00,04/27/2024 19:25:00,,,,,,,,,
04/27/2024 14:20:00,04/27/2024 19:20:00,,,,,,,,,
04/27/2024 14:15:00,04/27/2024 19:15:00,,,,,,,,,
04/27/2024 14:10:00,04/27/2024 19:10:00,,,,,,,,,
04/27/2024 14:05:00,04/27/2024 19:05:00,,,,,,,,,
04/27/2024 14:00:00,04/27/2024 19:00:00,,30852.995,,,19093.010,,,384.990,
04/27/2024 13:55:00,04/27/2024 18:55:00,,,,,,,,,
04/27/2024 13:50:00,04/27/2024 18:50:00,,,,,,,,,
04/27/2024 13:45:00,04/27/2024 18:45:00,,,,,,,,,
04/27/2024 13:40:00,04/27/2024 18:40:00,,,,,,,,,
04/27/2024 13:35:00,04/27/2024 18:35:00,,,,,,,,,
04/27/2024 13:30:00,04/27/2024 18:30:00,,,,,,,,,
04/27/2024 13:25:00,04/27/2024 18:25:00,,,,,,,,,
04/27/2024 13:20:00,04/27/2024 18:20:00,,,,,,,,,
04/27/2024 13:15:00,04/27/2024 18:15:00,,,,,,,,,
04/27/2024 13:10:00,04/27/2024 18:10:00,,,,,,,,,
04/27/2024 13:05:00,04/27/2024 18:05:00,,,,,,,,,
04/27/2024 13:00:00,04/27/2024 18:00:00,,30488.727,,,19496.940,,,394.500,
04/27/2024 12:55:00,04/27/2024 17:55:00,,,,,,,,,
04/27/2024 12:50:00,04/27/2024 17:50:00,,,,,,,,,
04/27/2024 12:45:00,04/27/2024 17:45:00,,,,,,,,,
04/27/2024 12:40:00,04/27/2024 17:40:00,,,,,,,,,
04/27/2024 12:35:00,04/27/2024 17:35:00,,,,,,,,,
04/27/2024 12:30:00,04/27/2024 17:30:00,,,,,,,,,
04/27/2024 12:25:00,04/27/2024 17:25:00,,,,,,,,,
04/27/2024 12:20:00,04/27/2024 17:20:00,,,,,,,,,
04/27/2024 12:15:00,04/27/2024 17:15:00,,,,,,,,,
04/27/2024 12:10:00,04/27/2024 17:10:00,,,,,,,,,
04/27/2024 12:05:00,04/27/2024 17:05:00,,,,,,,,,
04/27/2024 12:00:00,04/27/2024 17:00:00,,29937.632,,,19524.270,,,393.540,
04/27/2024 11:55:00,04/27/2024 16:55:00,,,,,,,,,
04/27/2024 11:50:00,04/27/2024 16:50:00,,,,,,,,,
04/27/2024 11:45:00,04/27/2024 16:45:00,,,,,,,,,
04/27/2024 11:40:00,04/27/2024 16:40:00,,,,,,,,,
04/27/2024 11:35:00,04/27/2024 16:35:00,,,,,,,,,
04/27/2024 11:30:00,04/27/2024 16:30:00,,,,,,,,,
04/27/2024 11:25:00,04/27/2024 16:25:00,,,,,,,,,
04/27/2024 11:20:00,04/27/2024 16:20:00,,,,,,,,,
04/27/2024 11:15:00,04/27/2024 16:15:00,,,,,,,,,
04/27/2024 11:10:00,04/27/2024 16:10:00,,,,,,,,,
04/27/2024 11:05:00,04/27/2024 16:05:00,,,,,,,,,
04/27/2024 11:00:00,04/27/2024 16:00:00,,29200.204,,,19441.570,,,383.970,
04/27/2024 10:55:00,04/27/2024 15:55:00,,,,,,,,,
04/27/2024 10:50:00,04/27/2024 15:50:00,,,,,,,,,
04/27/2024 10:45:00,04/27/2024 15:45:00,,,,,,,,,
04/27/2024 10:40:00,04/27/2024 15:40:00,,,,,,,,,
04/27/2024 10:35:00,04/27/2024 15:35:00,,,,,,,,,
04/27/2024 10:30:00,04/27/2024 15:30:00,,,,,,,,,
04/27/2024 10:25:00,04/27/2024 15:25:00,,,,,,,,,
04/27/2024 10:20:00,04/27/2024 15:20:00,,,,,,,,,
04/27/2024 10:15:00,04/27/2024 15:15:00,,,,,,,,,
04/27/2024 10:10:00,04/27/2024 15:10:00,,,,,,,,,
04/27/2024 10:05:00,04/27/2024 15:05:00,,,,,,,,,
04/27/2024 10:00:00,04/27/2024 15:00:00,,28356.857,,,19619.730,,,354.680,
04/27/2024 09:55:00,04/27/2024 14:55:00,,,,,,,,,
04/27/2024 09:50:00,04/27/2024 14:50:00,,,,,,,,,
04/27/2024 09:45:00,04/27/2024 14:45:00,,,,,,,,,
04/27/2024 09:40:00,04/27/2024 14:40:00,,,,,,,,,
04/27/2024 09:35:00,04/27/2024 14:35:00,,,,,,,,,
04/27/2024 09:30:00,04/27/2024 14:30:00,,,,,,,,,
04/27/2024 09:25:00,04/27/2024 14:25:00,,,,,,,,,
04/27/2024 09:20:00,04/27/2024 14:20:00,,,,,,,,,
04/27/2024 09:15:00,04/27/2024 14:15:00,,,,,,,,,
04/27/2024 09:10:00,04/27/2024 14:10:00,,,,,,,,,
04/27/2024 09:05:00,04/27/2024 14:05:00,,,,,,,,,
04/27/2024 09:00:00,04/27/2024 14:00:00,,27413.044,,,20029.960,,,240.360,
04/27/2024 08:55:00,04/27/2024 13:55:00,,,,,,,,,
04/27/2024 08:50:00,04/27/2024 13:50:00,,,,,,,,,
04/27/2024 08:45:00,04/27/2024 13:45:00,,,,,,,,,
04/27/2024 08:40:00,04/27/2024 13:40:00,,,,,,,,,
04/27/2024 08:35:00,04/27/2024 13:35:00,,,,,,,,,
04/27/2024 08:30:00,04/27/2024 13:30:00,,,,,,,,,
04/27/2024 08:25:00,04/27/2024 13:25:00,,,,,,,,,
04/27/2024 08:20:00,04/27/2024 13:20:00,,,,,,,,,
04/27/2024 08:15:00,04/27/2024 13:15:00,,,,,,,,,
04/27/2024 08:10:00,04/27/2024 13:10:00,,,,,,,,,
04/27/2024 08:05:00,04/27/2024 13:05:00,,,,,,,,,
04/27/2024 08:00:00,04/27/2024 13:00:00,,26538.568,,,20441.230,,,76.170,
04/27/2024 07:55:00,04/27/2024 12:55:00,,,,,,,,,
04/27/2024 07:50:00,04/27/2024 12:50:00,,,,,,,,,
04/27/2024 07:45:00,04/27/2024 12:45:00,,,,,,,,,
04/27/2024 07:40:00,04/27/2024 12:40:00,,,,,,,,,
04/27/2024 07:35:00,04/27/2024 12:35:00,,,,,,,,,
04/27/2024 07:30:00,04/27/2024 12:30:00,,,,,,,,,
04/27/2024 07:25:00,04/27/2024 12:25:00,,,,,,,,,
04/27/2024 07:20:00,04/27/2024 12:20:00,,,,,,,,,
04/27/2024 07:15:00,04/27/2024 12:15:00,,,,,,,,,
04/27/2024 07:10:00,04/27/2024 12:10:00,,,,,,,,,
04/27/2024 07:05:00,04/27/2024 12:05:00,,,,,,,,,
04/27/2024 07:00:00,04/27/2024 12:00:00,,26020.350,,,20851.870,,,4.820,
04/27/2024 06:55:00,04/27/2024 11:55:00,,,,,,,,,
04/27/2024 06:50:00,04/27/2024 11:50:00,,,,,,,,,
04/27/2024 06:45:00,04/27/2024 11:45:00,,,,,,,,,
04/27/2024 06:40:00,04/27/2024 11:40:00,,,,,,,,,
04/27/2024 06:35:00,04/27/2024 11:35:00,,,,,,,,,
04/27/2024 06:30:00,04/27/2024 11:30:00,,,,,,,,,
04/27/2024 06:25:00,04/27/2024 11:25:00,,,,,,,,,
04/27/2024 06:20:00,04/27/2024 11:20:00,,,,,,,,,
04/27/2024 06:15:00,04/27/2024 11:15:00,,,,,,,,,
04/27/2024 06:10:00,04/27/2024 11:10:00,,,,,,,,,
04/27/2024 06:05:00,04/27/2024 11:05:00,,,,,,,,,
04/27/2024 06:00:00,04/27/2024 11:00:00,,25529.575,,,21180.040,,,0.000,
04/27/2024 05:55:00,04/27/2024 10:55:00,,,,,,,,,
04/27/2024 05:50:00,04/27/2024 10:50:00,,,,,,,,,
04/27/2024 05:45:00,04/27/2024 10:45:00,,,,,,,,,
04/27/2024 05:40:00,04/27/2024 10:40:00,,,,,,,,,
04/27/2024 05:35:00,04/27/2024 10:35:00,,,,,,,,,
04/27/2024 05:30:00,04/27/2024 10:30:00,,,,,,,,,
04/27/2024 05:25:00,04/27/2024 10:25:00,,,,,,,,,
04/27/2024 05:20:00,04/27/2024 10:20:00,,,,,,,,,
04/27/2024 05:15:00,04/27/2024 10:15:00,,,,,,,,,
04/27/2024 05:10:00,04/27/2024 10:10:00,,,,,,,,,
04/27/2024 05:05:00,04/27/2024 10:05:00,,,,,,,,,
04/27/2024 05:00:00,04/27/2024 10:00:00,,25161.685,,,21507.990,,,0.000,
04/27/2024 04:55:00,04/27/2024 09:55:00,,,,,,,,,
04/27/2024 04:50:00,04/27/2024 09:50:00,,,,,,,,,
04/27/2024 04:45:00,04/27/2024 09:45:00,,,,,,,,,
04/27/2024 04:40:00,04/27/2024 09:40:00,,,,,,,,,
04/27/2024 04:35:00,04/27/2024 09:35:00,,,,,,,,,
04/27/2024 04:30:00,04/27/2024 09:30:00,,,,,,,,,
04/27/2024 04:25:00,04/27/2024 09:25:00,,,,,,,,,
04/27/2024 04:20:00,04/27/2024 09:20:00,,,,,,,,,
04/27/2024 04:15:00,04/27/2024 09:15:00,,,,,,,,,
04/27/2024 04:10:00,04/27/2024 09:10:00,,,,,,,,,
04/27/2024 04:05:00,04/27/2024 09:05:00,,,,,,,,,
04/27/2024 04:00:00,04/27/2024 09:00:00,,25151.759,,,21992.290,,,0.000,
04/27/2024 03:55:00,04/27/2024 08:55:00,,,,,,,,,
04/27/2024 03:50:00,04/27/2024 08:50:00,,,,,,,,,
04/27/2024 03:45:00,04/27/2024 08:45:00,,,,,,,,,
04/27/2024 03:40:00,04/27/2024 08:40:00,,,,,,,,,
04/27/2024 03:35:00,04/27/2024 08:35:00,,,,,,,,,
04/27/2024 03:30:00,04/27/2024 08:30:00,,,,,,,,,
04/27/2024 03:25:00,04/27/2024 08:25:00,,,,,,,,,
04/27/2024 03:20:00,04/27/2024 08:20:00,,,,,,,,,
04/27/2024 03:15:00,04/27/2024 08:15:00,,,,,,,,,
04/27/2024 03:10:00,04/27/2024 08:10:00,,,,,,,,,
04/27/2024 03:05:00,04/27/2024 08:05:00,,,,,,,,,
04/27/2024 03:00:00,04/27/2024 08:00:00,,25526.949,,,22612.020,,,0.000,
04/27/2024 02:55:00,04/27/2024 07:55:00,,,,,,,,,
04/27/2024 02:50:00,04/27/2024 07:50:00,,,,,,,,,
04/27/2024 02:45:00,04/27/2024 07:45:00,,,,,,,,,
04/27/2024 02:40:00,04/27/2024 07:40:00,,,,,,,,,
04/27/2024 02:35:00,04/27/2024 07:35:00,,,,,,,,,
04/27/2024 02:30:00,04/27/2024 07:30:00,,,,,,,,,
04/27/2024 02:25:00,04/27/2024 07:25:00,,,,,,,,,
04/27/2024 02:20:00,04/27/2024 07:20:00,,,,,,,,,
04/27/2024 02:15:00,04/27/2024 07:15:00,,,,,,,,,
04/27/2024 02:10:00,04/27/2024 07:10:00,,,,,,,,,
04/27/2024 02:05:00,04/27/2024 07:05:00,,,,,,,,,
04/27/2024 02:00:00,04/27/2024 07:00:00,,26039.681,,,23153.970,,,0.000,
04/27/2024 01:55:00,04/27/2024 06:55:00,,,,,,,,,
04/27/2024 01:50:00,04/27/2024 06:50:00,,,,,,,,,
04/27/2024 01:45:00,04/27/2024 06:45:00,,,,,,,,,
04/27/2024 01:40:00,04/27/2024 06:40:00,,,,,,,,,
04/27/2024 01:35:00,04/27/2024 06:35:00,,,,,,,,,
04/27/2024 01:30:00,04/27/2024 06:30:00,,,,,,,,,
04/27/2024 01:25:00,04/27/2024 06:25:00,,,,,,,,,
04/27/2024 01:20:00,04/27/2024 06:20:00,,,,,,,,,
04/27/2024 01:15:00,04/27/2024 06:15:00,,,,,,,,,
04/27/2024 01:10:00,04/27/2024 06:10:00,,,,,,,,,
04/27/2024 01:05:00,04/27/2024 06:05:00,,,,,,,,,
04/27/2024 01:00:00,04/27/2024 06:00:00,,26906.446,,,23536.840,,,0.000,
04/27/2024 00:55:00,04/27/2024 05:55:00,,,,,,,,,
04/27/2024 00:50:00,04/27/2024 05:50:00,,,,,,,,,
04/27/2024 00:45:00,04/27/2024 05:45:00,,,,,,,,,
04/27/2024 00:40:00,04/27/2024 05:40:00,,,,,,,,,
04/27/2024 00:35:00,04/27/2024 05:35:00,,,,,,,,,
04/27/2024 00:30:00,04/27/2024 05:30:00,,,,,,,,,
04/27/2024 00:25:00,04/27/2024 05:25:00,,,,,,,,,
04/27/2024 00:20:00,04/27/2024 05:20:00,,,,,,,,,
04/27/2024 00:15:00,04/27/2024 05:15:00,,,,,,,,,
04/27/2024 00:10:00,04/27/2024 05:10:00,,,,,,,,,
04/27/2024 00:05:00,04/27/2024 05:05:00,,,,,,,,,
04/27/2024 00:00:00,04/27/2024 05:00:00,,28153.013,,,23805.820,,,0.000,
04/26/2024 23:55:00,04/27/2024 04:55:00,,,,,,,,,
04/26/2024 23:50:00,04/27/2024 04:50:00,,,,,,,,,
04/26/2024 23:45:00,04/27/2024 04:45:00,,,,,,,,,
04/26/2024 23:40:00,04/27/2024 04:40:00,,,,,,,,,
04/26/2024 23:35:00,04/27/2024 04:35:00,,,,,,,,,
04/26/2024 23:30:00,04/27/2024 04:30:00,,,,,,,,,
04/26/2024 23:25:00,04/27/2024 04:25:00,,,,,,,,,
04/26/2024 23:20:00,04/27/2024 04:20:00,,,,,,,,,
04/26/2024 23:15:00,04/27/2024 04:15:00,,,,,,,,,
04/26/2024 23:10:00,04/27/2024 04:10:00,,,,,,,,,
04/26/2024 23:05:00,04/27/2024 04:05:00,,,,,,,,,
04/26/2024 23:00:00,04/27/2024 04:00:00,,29582.855,,,24069.990,,,0.000,
04/26/2024 22:55:00,04/27/2024 03:55:00,,,,,,,,,
04/26/2024 22:50:00,04/27/2024 03:50:00,,,,,,,,,
04/26/2024 22:45:00,04/27/2024 03:45:00,,,,,,,,,
04/26/2024 22:40:00,04/27/2024 03:40:00,,,,,,,,,
04/26/2024 22:35:00,04/27/2024 03:35:00,,,,,,,,,
04/26/2024 22:30:00,04/27/2024 03:30:00,,,,,,,,,
04/26/2024 22:25:00,04/27/2024 03:25:00,,,,,,,,,
04/26/2024 22:20:00,04/27/2024 03:20:00,,,,,,,,,
04/26/2024 22:15:00,04/27/2024 03:15:00,,,,,,,,,
04/26/2024 22:10:00,04/27/2024 03:10:00,,,,,,,,,
04/26/2024 22:05:00,04/27/2024 03:05:00,,,,,,,,,
04/26/2024 22:00:00,04/27/2024 03:00:00,,30845.394,,,24151.090,,,0.000,
04/26/2024 21:55:00,04/27/2024 02:55:00,,,,,,,,,
04/26/2024 21:50:00,04/27/2024 02:50:00,,,,,,,,,
04/26/2024 21:45:00,04/27/2024 02:45:00,,,,,,,,,
04/26/2024 21:40:00,04/27/2024 02:40:00,,,,,,,,,
04/26/2024 21:35:00,04/27/2024 02:35:00,,,,,,,,,
04/26/2024 21:30:00,04/27/2024 02:30:00,,,,,,,,,
04/26/2024 21:25:00,04/27/2024 02:25:00,,,,,,,,,
04/26/2024 21:20:00,04/27/2024 02:20:00,,,,,,,,,
04/26/2024 21:15:00,04/27/2024 02:15:00,,,,,,,,,
04/26/2024 21:10:00,04/27/2024 02:10:00,,,,,,,,,
04/26/2024 21:05:00,04/27/2024 02:05:00,,,,,,,,,
04/26/2024 21:00:00,04/27/2024 02:00:00,,31594.697,,,24071.790,,,5.980,
04/26/2024 20:55:00,04/27/2024 01:55:00,,,,,,,,,
04/26/2024 20:50:00,04/27/2024 01:50:00,,,,,,,,,
04/26/2024 20:45:00,04/27/2024 01:45:00,,,,,,,,,
04/26/2024 20:40:00,04/27/2024 01:40:00,,,,,,,,,
04/26/2024 20:35:00,04/27/2024 01:35:00,,,,,,,,,
04/26/2024 20:30:00,04/27/2024 01:30:00,,,,,,,,,
04/26/2024 20:25:00,04/27/2024 01:25:00,,,,,,,,,
04/26/2024 20:20:00,04/27/2024 01:20:00,,,,,,,,,
04/26/2024 20:15:00,04/27/2024 01:15:00,,,,,,,,,
04/26/2024 20:10:00,04/27/2024 01:10:00,,,,,,,,,
04/26/2024 20:05:00,04/27/2024 01:05:00,,,,,,,,,
04/26/2024 20:00:00,04/27/2024 01:00:00,,31804.354,,,24194.870,,,125.240,
04/26/2024 19:55:00,04/27/2024 00:55:00,,,,,,,,,
04/26/2024 19:50:00,04/27/2024 00:50:00,,,,,,,,,
04/26/2024 19:45:00,04/27/2024 00:45:00,,,,,,,,,
04/26/2024 19:40:00,04/27/2024 00:40:00,,,,,,,,,
04/26/2024 19:35:00,04/27/2024 00:35:00,,,,,,,,,
04/26/2024 19:30:00,04/27/2024 00:30:00,,,,,,,,,
04/26/2024 19:25:00,04/27/2024 00:25:00,,,,,,,,,
04/26/2024 19:20:00,04/27/2024 00:20:00,,,,,,,,,
04/26/2024 19:15:00,04/27/2024 00:15:00,,,,,,,,,
04/26/2024 19:10:00,04/27/2024 00:10:00,,,,,,,,,
04/26/2024 19:05:00,04/27/2024 00:05:00,,,,,,,,,
04/26/2024 19:00:00,04/27/2024 00:00:00,,32157.033,,,25191.930,,,288.840,
04/26/2024 18:55:00,04/26/2024 23:55:00,,,,,,,,,
04/26/2024 18:50:00,04/26/2024 23:50:00,,,,,,,,,
04/26/2024 18:45:00,04/26/2024 23:45:00,,,,,,,,,
04/26/2024 18:40:00,04/26/2024 23:40:00,,,,,,,,,
04/26/2024 18:35:00,04/26/2024 23:35:00,,,,,,,,,
04/26/2024 18:30:00,04/26/2024 23:30:00,,,,,,,,,
04/26/2024 18:25:00,04/26/2024 23:25:00,,,,,,,,,
04/26/2024 18:20:00,04/26/2024 23:20:00,,,,,,,,,
04/26/2024 18:15:00,04/26/2024 23:15:00,,,,,,,,,
04/26/2024 18:10:00,04/26/2024 23:10:00,,,,,,,,,
04/26/2024 18:05:00,04/26/2024 23:05:00,,,,,,,,,
04/26/2024 18:00:00,04/26/2024 23:00:00,,32475.522,,,26054.700,,,345.280,
04/26/2024 17:55:00,04/26/2024 22:55:00,,,,,,,,,
04/26/2024 17:50:00,04/26/2024 22:50:00,,,,,,,,,
04/26/2024 17:45:00,04/26/2024 22:45:00,,,,,,,,,
04/26/2024 17:40:00,04/26/2024 22:40:00,,,,,,,,,
04/26/2024 17:35:00,04/26/2024 22:35:00,,,,,,,,,
04/26/2024 17:30:00,04/26/2024 22:30:00,,,,,,,,,
04/26/2024 17:25:00,04/26/2024 22:25:00,,,,,,,,,
04/26/2024 17:20:00,04/26/2024 22:20:00,,,,,,,,,
04/26/2024 17:15:00,04/26/2024 22:15:00,,,,,,,,,
04/26/2024 17:10:00,04/26/2024 22:10:00,,,,,,,,,
04/26/2024 17:05:00,04/26/2024 22:05:00,,,,,,,,,
04/26/2024 17:00:00,04/26/2024 22:00:00,,32549.477,,,26592.810,,,366.360,
04/26/2024 16:55:00,04/26/2024 21:55:00,,,,,,,,,
04/26/2024 16:50:00,04/26/2024 21:50:00,,,,,,,,,
04/26/2024 16:45:00,04/26/2024 21:45:00,,,,,,,,,
04/26/2024 16:40:00,04/26/2024 21:40:00,,,,,,,,,
04/26/2024 16:35:00,04/26/2024 21:35:00,,,,,,,,,
04/26/2024 16:30:00,04/26/2024 21:30:00,,,,,,,,,
04/26/2024 16:25:00,04/26/2024 21:25:00,,,,,,,,,
04/26/2024 16:20:00,04/26/2024 21:20:00,,,,,,,,,
04/26/2024 16:15:00,04/26/2024 21:15:00,,,,,,,,,
04/26/2024 16:10:00,04/26/2024 21:10:00,,,,,,,,,
04/26/2024 16:05:00,04/26/2024 21:05:00,,,,,,,,,
04/26/2024 16:00:00,04/26/2024 21:00:00,,32318.940,,,26773.830,,,379.820,
04/26/2024 15:55:00,04/26/2024 20:55:00,,,,,,,,,
04/26/2024 15:50:00,04/26/2024 20:50:00,,,,,,,,,
04/26/2024 15:45:00,04/26/2024 20:45:00,,,,,,,,,
04/26/2024 15:40:00,04/26/2024 20:40:00,,,,,,,,,
04/26/2024 15:35:00,04/26/2024 20:35:00,,,,,,,,,
04/26/2024 15:30:00,04/26/2024 20:30:00,,,,,,,,,
04/26/2024 15:25:00,04/26/2024 20:25:00,,,,,,,,,
04/26/2024 15:20:00,04/26/2024 20:20:00,,,,,,,,,
04/26/2024 15:15:00,04/26/2024 20:15:00,,,,,,,,,
04/26/2024 15:10:00,04/26/2024 20:10:00,,,,,,,,,
04/26/2024 15:05:00,04/26/2024 20:05:00,,,,,,,,,
04/26/2024 15:00:00,04/26/2024 20:00:00,,32049.380,,,26661.560,,,388.180,
04/26/2024 14:55:00,04/26/2024 19:55:00,,,,,,,,,
04/26/2024 14:50:00,04/26/2024 19:50:00,,,,,,,,,
04/26/2024 14:45:00,04/26/2024 19:45:00,,,,,,,,,
04/26/2024 14:40:00,04/26/2024 19:40:00,,,,,,,,,
04/26/2024 14:35:00,04/26/2024 19:35:00,,,,,,,,,
04/26/2024 14:30:00,04/26/2024 19:30:00,,,,,,,,,
04/26/2024 14:25:00,04/26/2024 19:25:00,,,,,,,,,
04/26/2024 14:20:00,04/26/2024 19:20:00,,,,,,,,,
04/26/2024 14:15:00,04/26/2024 19:15:00,,,,,,,,,
04/26/2024 14:10:00,04/26/2024 19:10:00,,,,,,,,,
04/26/2024 14:05:00,04/26/2024 19:05:00,,,,,,,,,
04/26/2024 14:00:00,04/26/2024 19:00:00,,31823.013,,,26397.060,,,389.480,
04/26/2024 13:55:00,04/26/2024 18:55:00,,,,,,,,,
04/26/2024 13:50:00,04/26/2024 18:50:00,,,,,,,,,
04/26/2024 13:45:00,04/26/2024 18:45:00,,,,,,,,,
04/26/2024 13:40:00,04/26/2024 18:40:00,,,,,,,,,
04/26/2024 13:35:00,04/26/2024 18:35:00,,,,,,,,,
04/26/2024 13:30:00,04/26/2024 18:30:00,,,,,,,,,
04/26/2024 13:25:00,04/26/2024 18:25:00,,,,,,,,,
04/26/2024 13:20:00,04/26/2024 18:20:00,,,,,,,,,
04/26/2024 13:15:00,04/26/2024 18:15:00,,,,,,,,,
04/26/2024 13:10:00,04/26/2024 18:10:00,,,,,,,,,
04/26/2024 13:05:00,04/26/2024 18:05:00,,,,,,,,,
04/26/2024 13:00:00,04/26/2024 18:00:00,,31246.158,,,26159.240,,,383.020,
04/26/2024 12:55:00,04/26/2024 17:55:00,,,,,,,,,
04/26/2024 12:50:00,04/26/2024 17:50:00,,,,,,,,,
