2024-03-20T16:50:00Z,61.4423
2024-03-20T17:00:00Z,-113.4129
2024-03-20T17:10:00Z,14.0304
2024-03-20T17:20:00Z,90.5418
2024-03-20T17:30:00Z,1.4046
2024-03-20T17:40:00Z,-23.4248
2024-03-20T17:50:00Z,85.9039
2024-03-20T18:00:00Z,26.0012
2024-03-20T18:10:00Z,-83.5185
2024-03-20T18:20:00Z,-63.3496
2024-03-20T18:30:00Z,-47.4381
2024-03-20T18:40:00Z,19.0421
2024-03-20T18:50:00Z,13.2022
2024-03-20T19:00:00Z,-137.3746
2024-03-20T19:10:00Z,-121.9634
2024-03-20T19:20:00Z,-25.6142
2024-03-20T19:30:00Z,54.7674
2024-03-20T19:40:00Z,123.6999
2024-03-20T19:50:00Z,-16.7483
2024-03-20T20:00:00Z,3.9802
2024-03-20T20:10:00Z,-19.0710
2024-03-20T20:20:00Z,63.7180
2024-03-20T20:30:00Z,64.5223
2024-03-20T20:40:00Z,-45.0447
2024-03-20T20:50:00Z,59.0878
2024-03-20T21:00:00Z,39.7050
2024-03-20T21:10:00Z,-82.0185
2024-03-20T21:20:00Z,11.7100
2024-03-20T21:30:00Z,-9.0984
2024-03-20T21:40:00Z,120.6811
2024-03-20T21:50:00Z,53.1684
2024-03-20T22:00:00Z,23.3294
2024-03-20T22:10:00Z,-74.9796
2024-03-20T22:20:00Z,-82.8546
2024-03-20T22:30:00Z,-21.7532
2024-03-20T22:40:00Z,48.5774
2024-03-20T22:50:00Z,-56.4368
2024-03-20T23:00:00Z,32.0577
2024-03-20T23:10:00Z,121.0240
2024-03-20T23:20:00Z,3.2796
2024-03-20T23:30:00Z,70.2460
2024-03-20T23:40:00Z,42.9038
2024-03-20T23:50:00Z,-78.3848
2024-03-21T00:00:00Z,-118.6019
2024-03-21T00:10:00Z,-88.7094
2024-03-21T00:20:00Z,19.7923
2024-03-21T00:30:00Z,151.7367
2024-03-21T00:40:00Z,52.6237
2024-03-21T00:50:00Z,108.1756
2024-03-21T01:00:00Z,70.1317
2024-03-21T01:10:00Z,71.7639
2024-03-21T01:20:00Z,52.6086
2024-03-21T01:30:00Z,55.8604
2024-03-21T01:40:00Z,5.5845
2024-03-21T01:50:00Z,-1.5465
2024-03-21T02:00:00Z,-184.9280
2024-03-21T02:10:00Z,16.6545
2024-03-21T02:20:00Z,65.4523
2024-03-21T02:30:00Z,51.8617
2024-03-21T02:40:00Z,41.8732
2024-03-21T02:50:00Z,-110.1728
2024-03-21T03:00:00Z,37.1669
2024-03-21T03:10:00Z,129.5497
2024-03-21T03:20:00Z,44.1622
2024-03-21T03:30:00Z,177.4912
2024-03-21T03:40:00Z,-34.5686
2024-03-21T03:50:00Z,120.6819
2024-03-21T04:00:00Z,169.3620
2024-03-21T04:10:00Z,-37.8899
2024-03-21T04:20:00Z,-11.7752
2024-03-21T04:30:00Z,222.6363
2024-03-21T04:40:00Z,115.1517
2024-03-21T04:50:00Z,-30.6729
2024-03-21T05:00:00Z,35.6443
2024-03-21T05:10:00Z,7.2905
2024-03-21T05:20:00Z,81.6439
2024-03-21T05:30:00Z,105.1489
2024-03-21T05:40:00Z,37.7889
2024-03-21T05:50:00Z,126.3501
2024-03-21T06:00:00Z,26.2052
2024-03-21T06:10:00Z,-7.6991
2024-03-21T06:20:00Z,41.9414
2024-03-21T06:30:00Z,81.2841
2024-03-21T06:40:00Z,17.9306
2024-03-21T06:50:00Z,-78.6976
2024-03-21T07:00:00Z,-35.9321
2024-03-21T07:10:00Z,-33.5901
2024-03-21T07:20:00Z,-138.2107
2024-03-21T07:30:00Z,-95.6912
2024-03-21T07:40:00Z,4.5144
2024-03-21T07:50:00Z,27.4238
2024-03-21T08:00:00Z,24.1394
2024-03-21T08:10:00Z,121.4315
2024-03-21T08:20:00Z,37.8671
2024-03-21T08:30:00Z,-179.2196
2024-03-21T08:40:00Z,-48.4885
2024-03-21T08:50:00Z,197.0653
2024-03-21T09:00:00Z,-51.5758
2024-03-21T09:10:00Z,-33.9291
2024-03-21T09:20:00Z,22.6743
2024-03-21T09:30:00Z,-321.4281
2024-03-21T09:40:00Z,-98.3072
2024-03-21T09:50:00Z,174.9766
2024-03-21T10:00:00Z,62.0733
2024-03-21T10:10:00Z,-15.7964
2024-03-21T10:20:00Z,-118.1628
2024-03-21T10:30:00Z,109.4809
2024-03-21T10:40:00Z,-54.5749
2024-03-21T10:50:00Z,210.8831
2024-03-21T11:00:00Z,232.5216
2024-03-21T11:10:00Z,-181.1097
2024-03-21T11:20:00Z,-42.6557
2024-03-21T11:30:00Z,-4.8827
2024-03-21T11:40:00Z,-140.8597
2024-03-21T11:50:00Z,23.6502
2024-03-21T12:00:00Z,-92.5613
2024-03-21T12:10:00Z,-41.1246
2024-03-21T12:20:00Z,-107.0572
2024-03-21T12:30:00Z,-145.1609
2024-03-21T12:40:00Z,-73.6664
2024-03-21T12:50:00Z,70.7038
2024-03-21T13:00:00Z,63.4448
2024-03-21T13:10:00Z,-153.2308
2024-03-21T13:20:00Z,-59.3464
2024-03-21T13:30:00Z,-147.1885
2024-03-21T13:40:00Z,-15.1795
2024-03-21T13:50:00Z,-69.9862
2024-03-21T14:00:00Z,-54.1843
2024-03-21T14:10:00Z,-91.2228
2024-03-21T14:20:00Z,-49.1392
2024-03-21T14:30:00Z,-98.6186
2024-03-21T14:40:00Z,10.6935
2024-03-21T14:50:00Z,-32.5661
2024-03-21T15:00:00Z,-92.4332
2024-03-21T15:10:00Z,-66.9875
2024-03-21T15:20:00Z,3.9988
2024-03-21T15:30:00Z,-60.9893
2024-03-21T15:40:00Z,-66.9917
2024-03-21T15:50:00Z,-37.9955
2024-03-21T16:00:00Z,-11.9124
2024-03-21T16:10:00Z,43.2678
2024-03-21T16:20:00Z,63.5089
2024-03-21T16:30:00Z,15.8015
2024-03-21T16:40:00Z,38.8988
2024-03-21T16:50:00Z,86.2351
2024-03-21T17:00:00Z,94.4792
2024-03-21T17:10:00Z,21.6534
2024-03-21T17:20:00Z,57.3244
2024-03-21T17:30:00Z,100.7666
2024-03-21T17:40:00Z,21.7445
2024-03-21T17:50:00Z,13.9996
2024-03-21T18:00:00Z,-89.5984
2024-03-21T18:10:00Z,-58.8560
2024-03-21T18:20:00Z,-79.2885
2024-03-21T18:30:00Z,-27.1231
2024-03-21T18:40:00Z,24.7175
2024-03-21T18:50:00Z,-83.9229
2024-03-21T19:00:00Z,-45.7581
2024-03-21T19:10:00Z,18.7539
2024-03-21T19:20:00Z,65.4033
2024-03-21T19:30:00Z,-56.9614
2024-03-21T19:40:00Z,39.6113
2024-03-21T19:50:00Z,74.6968
2024-03-21T20:00:00Z,76.0869
2024-03-21T20:10:00Z,-10.6218
2024-03-21T20:20:00Z,47.1408
2024-03-21T20:30:00Z,-64.8761
2024-03-21T20:40:00Z,24.2858
2024-03-21T20:50:00Z,189.3061
2024-03-21T21:00:00Z,98.3681
2024-03-21T21:10:00Z,34.1694
2024-03-21T21:20:00Z,125.0256
2024-03-21T21:30:00Z,20.9537
2024-03-21T21:40:00Z,-15.9567
2024-03-21T21:50:00Z,70.3430
2024-03-21T22:00:00Z,-3.1602
2024-03-21T22:10:00Z,-29.1388
2024-03-21T22:20:00Z,67.6329
2024-03-21T22:30:00Z,161.3204
2024-03-21T22:40:00Z,58.2424
2024-03-21T22:50:00Z,29.8156
2024-03-21T23:00:00Z,-130.4471
2024-03-21T23:10:00Z,-14.6285
2024-03-21T23:20:00Z,-117.9083
2024-03-21T23:30:00Z,96.7519
2024-03-21T23:40:00Z,-8.7845
2024-03-21T23:50:00Z,-112.3809
2024-03-22T00:00:00Z,-40.1666
2024-03-22T00:10:00Z,39.1208
2024-03-22T00:20:00Z,98.4962
2024-03-22T00:30:00Z,94.1135
2024-03-22T00:40:00Z,46.2091
2024-03-22T00:50:00Z,149.5736
2024-03-22T01:00:00Z,100.9765
2024-03-22T01:10:00Z,75.1034
2024-03-22T01:20:00Z,29.9650
2024-03-22T01:30:00Z,57.2836
2024-03-22T01:40:00Z,116.9650
2024-03-22T01:50:00Z,-29.5471
2024-03-22T02:00:00Z,-51.1640
2024-03-22T02:10:00Z,-53.3869
2024-03-22T02:20:00Z,-119.9891
2024-03-22T02:30:00Z,-52.1131
2024-03-22T02:40:00Z,24.9822
2024-03-22T02:50:00Z,-167.8475
2024-03-22T03:00:00Z,-118.0949
2024-03-22T03:10:00Z,119.0628
2024-03-22T03:20:00Z,52.8683
2024-03-22T03:30:00Z,45.5323
2024-03-22T03:40:00Z,-58.8717
2024-03-22T03:50:00Z,-65.5782
2024-03-22T04:00:00Z,-20.7644
2024-03-22T04:10:00Z,42.4897
2024-03-22T04:20:00Z,-13.4663
2024-03-22T04:30:00Z,86.9729
2024-03-22T04:40:00Z,110.6162
2024-03-22T04:50:00Z,-8.4754
2024-03-22T05:00:00Z,-48.9121
2024-03-22T05:10:00Z,-64.7511
2024-03-22T05:20:00Z,-144.5268
2024-03-22T05:30:00Z,29.5358
2024-03-22T05:40:00Z,-94.1150
2024-03-22T05:50:00Z,-35.5159
2024-03-22T06:00:00Z,-110.3621
2024-03-22T06:10:00Z,-100.8151
2024-03-22T06:20:00Z,58.8871
2024-03-22T06:30:00Z,-7.8497
2024-03-22T06:40:00Z,-94.6534
2024-03-22T06:50:00Z,-50.3568
2024-03-22T07:00:00Z,-13.7553
2024-03-22T07:10:00Z,125.3528
2024-03-22T07:20:00Z,107.5805
2024-03-22T07:30:00Z,5.5357
2024-03-22T07:40:00Z,-51.0384
2024-03-22T07:50:00Z,-28.8713
2024-03-22T08:00:00Z,-76.1230
2024-03-22T08:10:00Z,-150.1838
2024-03-22T08:20:00Z,-79.7650
2024-03-22T08:30:00Z,4.8775
2024-03-22T08:40:00Z,-117.3157
2024-03-22T08:50:00Z,22.6104
2024-03-22T09:00:00Z,-127.9072
2024-03-22T09:10:00Z,-37.6484
2024-03-22T09:20:00Z,-46.9761
2024-03-22T09:30:00Z,115.6410
2024-03-22T09:40:00Z,174.1999
2024-03-22T09:50:00Z,128.9251
2024-03-22T10:00:00Z,58.1494
2024-03-22T10:10:00Z,123.8595
2024-03-22T10:20:00Z,-114.9816
2024-03-22T10:30:00Z,-275.1921
2024-03-22T10:40:00Z,-81.3306
2024-03-22T10:50:00Z,404.2781
2024-03-22T11:00:00Z,527.8232
2024-03-22T11:10:00Z,86.9683
2024-03-22T11:20:00Z,25.6504
2024-03-22T11:30:00Z,-85.4680
2024-03-22T11:40:00Z,-117.8108
2024-03-22T11:50:00Z,2.2379
2024-03-22T12:00:00Z,-147.6054
2024-03-22T12:10:00Z,156.8047
2024-03-22T12:20:00Z,253.2101
2024-03-22T12:30:00Z,177.0916
2024-03-22T12:40:00Z,-44.5358
2024-03-22T12:50:00Z,84.6460
2024-03-22T13:00:00Z,-221.0256
2024-03-22T13:10:00Z,53.4991
2024-03-22T13:20:00Z,73.8567
2024-03-22T13:30:00Z,31.8800
2024-03-22T13:40:00Z,-67.7973
2024-03-22T13:50:00Z,-24.6537
2024-03-22T14:00:00Z,-65.3540
2024-03-22T14:10:00Z,61.5966
2024-03-22T14:20:00Z,37.7001
2024-03-22T14:30:00Z,33.2452
2024-03-22T14:40:00Z,-49.8570
2024-03-22T14:50:00Z,76.3462
2024-03-22T15:00:00Z,-18.1722
2024-03-22T15:10:00Z,66.8708
2024-03-22T15:20:00Z,32.6095
2024-03-22T15:30:00Z,105.8260
2024-03-22T15:40:00Z,96.3427
2024-03-22T15:50:00Z,130.4222
2024-03-22T16:00:00Z,-204.0646
2024-03-22T16:10:00Z,35.9482
2024-03-22T16:20:00Z,122.9891
2024-03-22T16:30:00Z,33.6333
2024-03-22T16:40:00Z,-2.5842
2024-03-22T16:50:00Z,42.8978
2024-03-22T17:00:00Z,-8.3344
2024-03-22T17:10:00Z,25.2077
2024-03-22T17:20:00Z,67.0480
2024-03-22T17:30:00Z,104.3568
2024-03-22T17:40:00Z,9.3877
2024-03-22T17:50:00Z,1.2767
2024-03-22T18:00:00Z,53.8141
2024-03-22T18:10:00Z,34.1168
2024-03-22T18:20:00Z,41.1790
2024-03-22T18:30:00Z,27.8265
2024-03-22T18:40:00Z,40.4794
2024-03-22T18:50:00Z,120.3808
2024-03-22T19:00:00Z,15.3025
2024-03-22T19:10:00Z,96.7846
2024-03-22T19:20:00Z,46.6705
2024-03-22T19:30:00Z,49.9752
2024-03-22T19:40:00Z,83.0774
2024-03-22T19:50:00Z,30.2984
2024-03-22T20:00:00Z,-1.8045
2024-03-22T20:10:00Z,-50.2510
2024-03-22T20:20:00Z,58.3726
2024-03-22T20:30:00Z,-75.3544
2024-03-22T20:40:00Z,-67.3457
2024-03-22T20:50:00Z,-10.6128
2024-03-22T21:00:00Z,-1.0776
2024-03-22T21:10:00Z,43.5969
2024-03-22T21:20:00Z,6.2071
2024-03-22T21:30:00Z,-15.6398
2024-03-22T21:40:00Z,15.9566
2024-03-22T21:50:00Z,25.5128
2024-03-22T22:00:00Z,7.0359
2024-03-22T22:10:00Z,37.8442
2024-03-22T22:20:00Z,0.4759
2024-03-22T22:30:00Z,62.6175
2024-03-22T22:40:00Z,-15.4313
2024-03-22T22:50:00Z,-34.6783
2024-03-22T23:00:00Z,107.5111
2024-03-22T23:10:00Z,32.1582
2024-03-22T23:20:00Z,-61.7088
2024-03-22T23:30:00Z,-71.7341
2024-03-22T23:40:00Z,14.8893
2024-03-22T23:50:00Z,108.4195
2024-03-23T00:00:00Z,-121.4505
2024-03-23T00:10:00Z,-49.6507
2024-03-23T00:20:00Z,-97.3271
2024-03-23T00:30:00Z,-49.0713
2024-03-23T00:40:00Z,26.1297
2024-03-23T00:50:00Z,-163.8582
2024-03-23T01:00:00Z,-20.3367
2024-03-23T01:10:00Z,64.1905
2024-03-23T01:20:00Z,-15.2765
2024-03-23T01:30:00Z,58.0060
2024-03-23T01:40:00Z,21.2055
2024-03-23T01:50:00Z,42.2529
2024-03-23T02:00:00Z,23.3421
2024-03-23T02:10:00Z,-36.8291
2024-03-23T02:20:00Z,54.6596
2024-03-23T02:30:00Z,56.3020
2024-03-23T02:40:00Z,72.5915
2024-03-23T02:50:00Z,-119.4366
2024-03-23T03:00:00Z,-200.5811
2024-03-23T03:10:00Z,22.3851
2024-03-23T03:20:00Z,11.9923
2024-03-23T03:30:00Z,52.4130
2024-03-23T03:40:00Z,48.2948
2024-03-23T03:50:00Z,112.0918
2024-03-23T04:00:00Z,-82.9815
2024-03-23T04:10:00Z,-74.7797
2024-03-23T04:20:00Z,-142.7180
2024-03-23T04:30:00Z,10.9148
2024-03-23T04:40:00Z,-152.0000
2024-03-23T04:50:00Z,38.6689
2024-03-23T05:00:00Z,-116.3201
2024-03-23T05:10:00Z,-136.8115
2024-03-23T05:20:00Z,-22.6857
2024-03-23T05:30:00Z,-14.6654
2024-03-23T05:40:00Z,5.9285
2024-03-23T05:50:00Z,42.0941
2024-03-23T06:00:00Z,-21.7839
2024-03-23T06:10:00Z,-60.9922
2024-03-23T06:20:00Z,-9.8294
2024-03-23T06:30:00Z,-79.8114
2024-03-23T06:40:00Z,-13.7747
2024-03-23T06:50:00Z,-89.2075
2024-03-23T07:00:00Z,-6.3226
2024-03-23T07:10:00Z,-10.8463
2024-03-23T07:20:00Z,-96.0266
2024-03-23T07:30:00Z,26.9820
2024-03-23T07:40:00Z,-153.8709
2024-03-23T07:50:00Z,-74.6620
2024-03-23T08:00:00Z,306.9059
2024-03-23T08:10:00Z,-16.4413
2024-03-23T08:20:00Z,-0.9059
2024-03-23T08:30:00Z,-2.7917
2024-03-23T08:40:00Z,68.2362
2024-03-23T08:50:00Z,43.8242
2024-03-23T09:00:00Z,47.8209
2024-03-23T09:10:00Z,7.2783
2024-03-23T09:20:00Z,39.3990
2024-03-23T09:30:00Z,28.7136
2024-03-23T09:40:00Z,22.1299
2024-03-23T09:50:00Z,243.3028
2024-03-23T10:00:00Z,39.8742
2024-03-23T10:10:00Z,-5.2592
2024-03-23T10:20:00Z,-14.3857
2024-03-23T10:30:00Z,-78.0198
2024-03-23T10:40:00Z,119.1513
2024-03-23T10:50:00Z,82.7040
2024-03-23T11:00:00Z,-216.3907
2024-03-23T11:10:00Z,-177.6623
2024-03-23T11:20:00Z,159.2799
2024-03-23T11:30:00Z,-67.4086
2024-03-23T11:40:00Z,46.9658
2024-03-23T11:50:00Z,-0.4082
2024-03-23T12:00:00Z,-21.1053
2024-03-23T12:10:00Z,-130.0454
2024-03-23T12:20:00Z,2.5390
2024-03-23T12:30:00Z,-53.1987
2024-03-23T12:40:00Z,-44.5122
2024-03-23T12:50:00Z,-36.1517
2024-03-23T13:00:00Z,90.0888
2024-03-23T13:10:00Z,13.9391
2024-03-23T13:20:00Z,103.1666
2024-03-23T13:30:00Z,25.8767
2024-03-23T13:40:00Z,167.4345
2024-03-23T13:50:00Z,-53.8751
2024-03-23T14:00:00Z,55.6588
2024-03-23T14:10:00Z,-35.8533
2024-03-23T14:20:00Z,-172.2798
2024-03-23T14:30:00Z,-81.4762
2024-03-23T14:40:00Z,-192.3294
2024-03-23T14:50:00Z,-33.6018
2024-03-23T15:00:00Z,46.1785
2024-03-23T15:10:00Z,71.4965
2024-03-23T15:20:00Z,46.2547
2024-03-23T15:30:00Z,84.3680
2024-03-23T15:40:00Z,-1.2279
2024-03-23T15:50:00Z,-60.3692
2024-03-23T16:00:00Z,-39.2755
2024-03-23T16:10:00Z,170.0576
2024-03-23T16:20:00Z,-28.8644
2024-03-23T16:30:00Z,0.5453
2024-03-23T16:40:00Z,120.5183
2024-03-23T16:50:00Z,166.0143
2024-03-23T17:00:00Z,63.0280
2024-03-23T17:10:00Z,73.5330
2024-03-23T17:20:00Z,-27.1589
2024-03-23T17:30:00Z,-30.0986
2024-03-23T17:40:00Z,134.7736
2024-03-23T17:50:00Z,87.6499
2024-03-23T18:00:00Z,-60.3097
2024-03-23T18:10:00Z,-28.5237
2024-03-23T18:20:00Z,-79.3174
2024-03-23T18:30:00Z,72.0890
2024-03-23T18:40:00Z,93.3932
2024-03-23T18:50:00Z,27.5858
2024-03-23T19:00:00Z,-125.3648
2024-03-23T19:10:00Z,-59.5718
2024-03-23T19:20:00Z,98.0222
2024-03-23T19:30:00Z,67.5157
2024-03-23T19:40:00Z,188.5863
2024-03-23T19:50:00Z,-0.0619
2024-03-23T20:00:00Z,-71.9832
2024-03-23T20:10:00Z,-20.3855
2024-03-23T20:20:00Z,-64.6168
2024-03-23T20:30:00Z,-3.3950
2024-03-23T20:40:00Z,-33.2562
2024-03-23T20:50:00Z,14.2082
2024-03-23T21:00:00Z,-12.1673
2024-03-23T21:10:00Z,-16.7859
2024-03-23T21:20:00Z,119.1598
2024-03-23T21:30:00Z,103.4551
2024-03-23T21:40:00Z,27.2285
2024-03-23T21:50:00Z,133.4176
2024-03-23T22:00:00Z,50.9013
2024-03-23T22:10:00Z,-30.0541
2024-03-23T22:20:00Z,78.5123
2024-03-23T22:30:00Z,82.0313
2024-03-23T22:40:00Z,70.1792
2024-03-23T22:50:00Z,9.4263
2024-03-23T23:00:00Z,115.4685
2024-03-23T23:10:00Z,102.0473
2024-03-23T23:20:00Z,4.9158
2024-03-23T23:30:00Z,28.7823
2024-03-23T23:40:00Z,8.2278
2024-03-23T23:50:00Z,-1.6954
2024-03-24T00:00:00Z,-15.0010
2024-03-24T00:10:00Z,-21.0029
2024-03-24T00:20:00Z,83.1875
2024-03-24T00:30:00Z,47.3440
2024-03-24T00:40:00Z,-2.9529
2024-03-24T00:50:00Z,23.0093
2024-03-24T01:00:00Z,7.6837
2024-03-24T01:10:00Z,116.2822
2024-03-24T01:20:00Z,66.6335
2024-03-24T01:30:00Z,111.7657
2024-03-24T01:40:00Z,31.7773
2024-03-24T01:50:00Z,-8.4431
2024-03-24T02:00:00Z,7.8466
2024-03-24T02:10:00Z,97.1799
2024-03-24T02:20:00Z,37.2211
2024-03-24T02:30:00Z,56.4026
2024-03-24T02:40:00Z,50.2071
2024-03-24T02:50:00Z,-39.0743
2024-03-24T03:00:00Z,16.6253
2024-03-24T03:10:00Z,112.3641
2024-03-24T03:20:00Z,-21.6664
2024-03-24T03:30:00Z,-80.8842
2024-03-24T03:40:00Z,-46.3318
2024-03-24T03:50:00Z,58.4185
2024-03-24T04:00:00Z,2.9838
2024-03-24T04:10:00Z,25.1139
2024-03-24T04:20:00Z,3.4344
2024-03-24T04:30:00Z,55.8641
2024-03-24T04:40:00Z,10.8966
2024-03-24T04:50:00Z,-79.2205
2024-03-24T05:00:00Z,-58.1548
2024-03-24T05:10:00Z,25.1151
2024-03-24T05:20:00Z,35.8476
2024-03-24T05:30:00Z,-1.0947
2024-03-24T05:40:00Z,1.4615
2024-03-24T05:50:00Z,18.7407
2024-03-24T06:00:00Z,-85.6885
2024-03-24T06:10:00Z,12.0186
2024-03-24T06:20:00Z,33.0906
2024-03-24T06:30:00Z,79.6856
2024-03-24T06:40:00Z,86.6432
2024-03-24T06:50:00Z,57.6411
2024-03-24T07:00:00Z,11.0988
2024-03-24T07:10:00Z,53.1809
2024-03-24T07:20:00Z,49.1429
2024-03-24T07:30:00Z,-5.5997
2024-03-24T07:40:00Z,19.3426
2024-03-24T07:50:00Z,40.8251
2024-03-24T08:00:00Z,47.8192
2024-03-24T08:10:00Z,-17.2972
2024-03-24T08:20:00Z,112.9391
2024-03-24T08:30:00Z,5.3895
2024-03-24T08:40:00Z,46.7868
2024-03-24T08:50:00Z,57.1587
2024-03-24T09:00:00Z,-4.9686
2024-03-24T09:10:00Z,-24.4683
2024-03-24T09:20:00Z,-25.1698
2024-03-24T09:30:00Z,-49.0655
2024-03-24T09:40:00Z,-35.8568
2024-03-24T09:50:00Z,-38.6233
2024-03-24T10:00:00Z,-66.9963
2024-03-24T10:10:00Z,-120.6762
2024-03-24T10:20:00Z,-64.8600
2024-03-24T10:30:00Z,23.2580
2024-03-24T10:40:00Z,-62.3037
2024-03-24T10:50:00Z,69.3803
2024-03-24T11:00:00Z,-30.7868
2024-03-24T11:10:00Z,-37.1608
2024-03-24T11:20:00Z,150.4763
2024-03-24T11:30:00Z,-1.2247
2024-03-24T11:40:00Z,-31.7093
2024-03-24T11:50:00Z,13.6843
2024-03-24T12:00:00Z,-27.8589
2024-03-24T12:10:00Z,-103.1777
2024-03-24T12:20:00Z,93.4847
2024-03-24T12:30:00Z,-52.2684
2024-03-24T12:40:00Z,-23.9469
2024-03-24T12:50:00Z,-5.2931
2024-03-24T13:00:00Z,-51.0996
2024-03-24T13:10:00Z,-22.3882
2024-03-24T13:20:00Z,-18.6411
2024-03-24T13:30:00Z,11.4948
2024-03-24T13:40:00Z,-9.4644
2024-03-24T13:50:00Z,7.6443
2024-03-24T14:00:00Z,-66.6725
2024-03-24T14:10:00Z,-23.1156
2024-03-24T14:20:00Z,24.9375
2024-03-24T14:30:00Z,16.6621
2024-03-24T14:40:00Z,40.3892
2024-03-24T14:50:00Z,93.9466
2024-03-24T15:00:00Z,51.3538
2024-03-24T15:10:00Z,36.3058
2024-03-24T15:20:00Z,-11.5654
2024-03-24T15:30:00Z,28.1591
2024-03-24T15:40:00Z,-51.1040
2024-03-24T15:50:00Z,56.6143
2024-03-24T16:00:00Z,32.8085
2024-03-24T16:10:00Z,4.0315
2024-03-24T16:20:00Z,-6.9165
2024-03-24T16:30:00Z,-42.2516
2024-03-24T16:40:00Z,18.9391
2024-03-24T16:50:00Z,10.5369
2024-03-24T17:00:00Z,-83.0664
2024-03-24T17:10:00Z,46.7999
2024-03-24T17:20:00Z,-7.0437
2024-03-24T17:30:00Z,-48.5354
2024-03-24T17:40:00Z,-35.6991
2024-03-24T17:50:00Z,93.2508
2024-03-24T18:00:00Z,57.4906
2024-03-24T18:10:00Z,93.8785
2024-03-24T18:20:00Z,-29.4943
2024-03-24T18:30:00Z,-55.6507
2024-03-24T18:40:00Z,21.0814
2024-03-24T18:50:00Z,-69.1294
2024-03-24T19:00:00Z,-37.1370
2024-03-24T19:10:00Z,-103.6365
2024-03-24T19:20:00Z,-0.3275
2024-03-24T19:30:00Z,-32.8117
2024-03-24T19:40:00Z,94.8220
2024-03-24T19:50:00Z,-6.6846
2024-03-24T20:00:00Z,68.3030
2024-03-24T20:10:00Z,-87.7113
2024-03-24T20:20:00Z,81.3011
2024-03-24T20:30:00Z,-70.9374
2024-03-24T20:40:00Z,-32.2356
2024-03-24T20:50:00Z,31.9642
2024-03-24T21:00:00Z,-56.6613
2024-03-24T21:10:00Z,113.9440
2024-03-24T21:20:00Z,-45.3250
2024-03-24T21:30:00Z,-84.3227
2024-03-24T21:40:00Z,-14.5079
2024-03-24T21:50:00Z,1.2398
2024-03-24T22:00:00Z,-28.3951
2024-03-24T22:10:00Z,31.7076
2024-03-24T22:20:00Z,-55.0436
2024-03-24T22:30:00Z,-14.8020
2024-03-24T22:40:00Z,-86.3418
2024-03-24T22:50:00Z,5.1034
2024-03-24T23:00:00Z,-34.8608
2024-03-24T23:10:00Z,7.0112
2024-03-24T23:20:00Z,-86.1282
2024-03-24T23:30:00Z,4.8553
2024-03-24T23:40:00Z,49.9955
2024-03-24T23:50:00Z,-112.8881
2024-03-25T00:00:00Z,62.8439
2024-03-25T00:10:00Z,63.3691
2024-03-25T00:20:00Z,-67.8980
2024-03-25T00:30:00Z,-4.1205
2024-03-25T00:40:00Z,59.5994
2024-03-25T00:50:00Z,-64.3009
2024-03-25T01:00:00Z,-106.6363
2024-03-25T01:10:00Z,9.5945
2024-03-25T01:20:00Z,74.7493
2024-03-25T01:30:00Z,162.5179
2024-03-25T01:40:00Z,-224.8395
2024-03-25T01:50:00Z,-11.4468
2024-03-25T02:00:00Z,-72.6005
2024-03-25T02:10:00Z,-96.3742
2024-03-25T02:20:00Z,119.1970
2024-03-25T02:30:00Z,-39.2426
2024-03-25T02:40:00Z,49.1579
2024-03-25T02:50:00Z,-92.2943
2024-03-25T03:00:00Z,-53.6196
2024-03-25T03:10:00Z,49.7533
2024-03-25T03:20:00Z,-41.6503
2024-03-25T03:30:00Z,-9.8024
2024-03-25T03:40:00Z,77.8808
2024-03-25T03:50:00Z,-30.2240
2024-03-25T04:00:00Z,-21.9969
2024-03-25T04:10:00Z,55.5384
2024-03-25T04:20:00Z,32.7395
2024-03-25T04:30:00Z,-67.2139
2024-03-25T04:40:00Z,51.3425
2024-03-25T04:50:00Z,91.0296
2024-03-25T05:00:00Z,11.7620
2024-03-25T05:10:00Z,66.6899
2024-03-25T05:20:00Z,24.6605
2024-03-25T05:30:00Z,-48.4349
2024-03-25T05:40:00Z,-27.6548
2024-03-25T05:50:00Z,-90.6202
2024-03-25T06:00:00Z,-115.1072
2024-03-25T06:10:00Z,86.0866
2024-03-25T06:20:00Z,130.8300
2024-03-25T06:30:00Z,41.6897
2024-03-25T06:40:00Z,-61.8737
2024-03-25T06:50:00Z,-26.5398
2024-03-25T07:00:00Z,-43.6755
2024-03-25T07:10:00Z,-13.1184
2024-03-25T07:20:00Z,-64.2567
2024-03-25T07:30:00Z,94.1315
2024-03-25T07:40:00Z,-39.3643
2024-03-25T07:50:00Z,4.2753
2024-03-25T08:00:00Z,-45.3275
2024-03-25T08:10:00Z,35.0865
2024-03-25T08:20:00Z,48.0972
2024-03-25T08:30:00Z,109.0579
2024-03-25T08:40:00Z,-26.8955
2024-03-25T08:50:00Z,55.7825
2024-03-25T09:00:00Z,3.6277
2024-03-25T09:10:00Z,-19.8547
2024-03-25T09:20:00Z,-16.5826
2024-03-25T09:30:00Z,-83.2687
2024-03-25T09:40:00Z,3.7325
2024-03-25T09:50:00Z,99.3764
2024-03-25T10:00:00Z,45.1378
2024-03-25T10:10:00Z,-42.0963
2024-03-25T10:20:00Z,-58.0270
2024-03-25T10:30:00Z,91.2439
2024-03-25T10:40:00Z,149.4379
